hospital_name,last_updated_on,version,hospital_location,hospital_address,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,
PILOCARPINE HCL 1% OPTHALMIC,69238.1745.8,NDC,,,,Inpatient,1,EA,193.2,193.2,Humana,Humana,,,,,,,,
PILOCARPINE HCL 1% OPTHALMIC,69238.1745.8,NDC,,,,Inpatient,1,EA,193.2,193.2,Unicare,Unicare,,,,,,,,
PILOCARPINE HCL 1% OPTHALMIC,69238.1745.8,NDC,,,,Inpatient,1,EA,193.2,193.2,United,United,,,,,,,,
PILOCARPINE HCL 1% OPTHALMIC,69238.1745.8,NDC,,,,Inpatient,1,EA,193.2,193.2,United MCR,United MCR,,,,,,,,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,HPHC,HPHC,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,HPHC,HPHC,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,HPHC,HPHC,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,HPHC,HPHC,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,HPHC,HPHC,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,BCBS,BCBS,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,BCBS,BCBS,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,BCBS,BCBS,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,BCBS,BCBS,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,BCBS,BCBS,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,BC Medicare,BC Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,BC Medicare,BC Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,BC Medicare,BC Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,BC Medicare,BC Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,BC Medicare,BC Medicare,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,Tufts,Tufts,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Tufts,Tufts,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Tufts,Tufts,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,Tufts,Tufts,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,Tufts,Tufts,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,CCA,CCA,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,CCA,CCA,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,CCA,CCA,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,CCA,CCA,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,CCA,CCA,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,CCA Medicare,CCA Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,CCA Medicare,CCA Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,CCA Medicare,CCA Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,CCA Medicare,CCA Medicare,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,CCA Medicare,CCA Medicare,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,MGB,MGB,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,MGB,MGB,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,MGB,MGB,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,MGB,MGB,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,MGB,MGB,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,Aetna,Aetna,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Aetna,Aetna,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Aetna,Aetna,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,Aetna,Aetna,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,Aetna,Aetna,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,Aetna MCR,Aetna MCR,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Aetna MCR,Aetna MCR,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Aetna MCR,Aetna MCR,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,Aetna MCR,Aetna MCR,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,Aetna MCR,Aetna MCR,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,Humana,Humana,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Humana,Humana,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Humana,Humana,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,Humana,Humana,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,Humana,Humana,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,Unicare,Unicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Unicare,Unicare,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,Unicare,Unicare,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,Unicare,Unicare,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,Unicare,Unicare,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,United,United,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,United,United,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,United,United,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,United,United,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,United,United,,,,,Fee Schedule,134.05,174.01,
Neuropsychological initial,90791,CPT,,,,Both,,,191.5,191.5,United MCR,United MCR,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,United MCR,United MCR,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,191.5,191.5,United MCR,United MCR,,,,,Fee Schedule,134.05,174.01,
Psych diag evaluation,90791,CPT,,,,Both,,,191.5,191.5,United MCR,United MCR,,,,,Fee Schedule,134.05,174.01,
Psych diag eval w/med serv,90792,CPT,,,,Both,,,191.5,191.5,United MCR,United MCR,,,,,Fee Schedule,134.05,174.01,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,HPHC,HPHC,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,BCBS,BCBS,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,BC Medicare,BC Medicare,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,Tufts,Tufts,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,CCA,CCA,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,CCA Medicare,CCA Medicare,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,MGB,MGB,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,Aetna,Aetna,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,Aetna MCR,Aetna MCR,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,Humana,Humana,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,Unicare,Unicare,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,United,United,,,,,Fee Schedule,126.97,139.24,
Psych diagnostic evaluation,90791,CPT,,,,Both,,,186.21,186.21,United MCR,United MCR,,,,,Fee Schedule,126.97,139.24,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,HPHC,HPHC,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,HPHC,HPHC,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,BCBS,BCBS,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,BCBS,BCBS,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,BC Medicare,BC Medicare,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,BC Medicare,BC Medicare,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,Tufts,Tufts,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,Tufts,Tufts,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,CCA,CCA,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,CCA,CCA,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,CCA Medicare,CCA Medicare,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,CCA Medicare,CCA Medicare,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,MGB,MGB,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,MGB,MGB,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,Aetna,Aetna,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,Aetna,Aetna,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,Aetna MCR,Aetna MCR,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,Aetna MCR,Aetna MCR,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,Humana,Humana,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,Humana,Humana,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,Unicare,Unicare,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,Unicare,Unicare,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,United,United,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,United,United,,,,,Fee Schedule,143.34,143.34,
Tuberculosis test gamma interf,86480,CPT,,,,Both,,,186,186,United MCR,United MCR,,,,,Fee Schedule,61.98,148.8,
Psych diag eval w/med srvcs,90792,CPT,,,,Both,,,186,186,United MCR,United MCR,,,,,Fee Schedule,143.34,143.34,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,HPHC,HPHC,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,HPHC Medicare,HPHC Medicare,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,BCBS,BCBS,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,BC Medicare,BC Medicare,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,Tufts,Tufts,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,Tufts Medicare,Tufts Medicare,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,CCA,CCA,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,CCA Medicare,CCA Medicare,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,MGB,MGB,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,Aetna,Aetna,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,Aetna MCR,Aetna MCR,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,Humana,Humana,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,Unicare,Unicare,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,United,United,,,,,,,,
CEFTRIAXONE SODIUM 2 GM VIAL,60505.6149.4,NDC,,,,Inpatient,1,EA,183.56,183.56,United MCR,United MCR,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,HPHC,HPHC,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,HPHC Medicare,HPHC Medicare,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,BCBS,BCBS,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,Tufts,Tufts,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,BC Medicare,BC Medicare,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,Tufts Medicare,Tufts Medicare,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,CCA,CCA,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,CCA Medicare,CCA Medicare,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,MGB,MGB,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,Aetna,Aetna,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,Aetna MCR,Aetna MCR,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,Humana,Humana,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,Unicare,Unicare,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,United,United,,,,,,,,
FOSFOMYCIN TROMETHAMINE 3 GM,0456.4300.01,NDC,,,,Inpatient,1,EA,182.54,182.54,United MCR,United MCR,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,HPHC,HPHC,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,HPHC Medicare,HPHC Medicare,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,BCBS,BCBS,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,BC Medicare,BC Medicare,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,Tufts,Tufts,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,Tufts Medicare,Tufts Medicare,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,CCA,CCA,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,CCA Medicare,CCA Medicare,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,MGB,MGB,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,Aetna,Aetna,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,Aetna MCR,Aetna MCR,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,Humana,Humana,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,Unicare,Unicare,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,United,United,,,,,,,,
BUPRENORPHINE 7.5 MCG,42858.353.40,NDC,,,,Inpatient,1,EA,180.4,180.4,United MCR,United MCR,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,HPHC,HPHC,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,HPHC Medicare,HPHC Medicare,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,BCBS,BCBS,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,BC Medicare,BC Medicare,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,Tufts,Tufts,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,Tufts Medicare,Tufts Medicare,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,CCA,CCA,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,CCA Medicare,CCA Medicare,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,MGB,MGB,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,Aetna,Aetna,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,Aetna MCR,Aetna MCR,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,Humana,Humana,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,Unicare,Unicare,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,United,United,,,,,,,,
FLUOCINOLONE ACETONIDE OIL 20,45802.009.10,NDC,,,,Inpatient,1,EA,176,176,United MCR,United MCR,,,,,,,,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,HPHC,HPHC,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,HPHC,HPHC,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,BCBS,BCBS,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,BCBS,BCBS,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,BC Medicare,BC Medicare,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,BC Medicare,BC Medicare,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,Tufts,Tufts,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,Tufts,Tufts,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,CCA,CCA,,,,,Fee Schedule,122.5,140,
GDS DAY COMPLEX - WALLINGFORD,S5102,CPT,,,,Both,,,175,175,CCA,CCA,,,,,Fee Schedule,122.5,140,
